Tour Stop 1: New Santa Fe, N38 54.406 W94 36.351
Tour Stop 2: The Battle of The Mounds, N38 15.424 W94 40.529
Tour Stop 3: Mine Creek State Historic Site Visitor Center, N38 08.707 W94 43.413
Tour Stop 3.1: Skirmish Ridge, N38 08.761 W94 43.327
Tour Stop 3.2: Positions Along the Fort Scott Road, N38 08.710 W94 43.323
Tour Stop 3.3: Union Artillery Position, N38 08.642 W94 43.376
Tour Stop 3.4: Union Cavalry Charge, N38 08.556 W94 43.375
Tour Stop 3.5: Charging Federals Hit Confederate Line, N38 08.459 W94 43.375
Tour Stop 3.6: The Confederate Retreat, N38 08.342 W94 43.358
Tour Stop 3.7: Lathrop Cabin, N38 08.165 W94 43.375
Tour Stop 3.8: Main Ford Over Mine Creek, N38 08.118 W94 43.396
Tour Stop 3.9: Palmer House, N38 08.210 W94 43.516
Tour Stop 3.10: Marmaduke and Cabell Captured, N38 08.311 W94 43.587
Tour Stop 3.11: Battle Aftermath, N38 08.460 W94 43.528
Tour Stop 4: The Battle of the Little Osage, N38 00.476 W94 41.632
Tour Stop 5: Fort Scott National Historic Site, N37 50.584 W94 42.341
Tour Stop 6: The Battle of Charlot's Farm (Marmaton River), N37 50.445 W94 30.051
Tour Stop 7: Second Battle of Newtonia, N36 52.662 W94 10.993
