Tour Stop: Big Dry Wood Creek, N37 49.231 W94 30.697
Tour Stop: Big Dry Wood Creek Conservation Area, N37 50.429 W94 29.590
Tour Stop: Battle of Lexington State Historic Site Visitor Center, N39 11.370 W93 52.810
Tour Stop: Misouri State Guard Monument: The Battle of Lexington, N39 11.404 W93 52.823
Tour Stop: Machpelah Cemetery, N39 10.748 W93 52.356
Tour Stop: Clark's Battery, N39 11.006 W93 52.603
Tour Stop: Bledsoe's Battery, N39 11.675 W93 52.487
Tour Stop: Masonic College (replica), N39 11.392 W93 52.571
Tour Stop: College Park, N39 11.354 W93 52.573
Tour Stop: Parson's Division, N39 11.278 W93 52.654
Tour Stop: Price's Headquarters, N39 11.135 W93 53.013
Tour Stop: Lafayette County Courthouse, N39 11.128 W93 52.972
Tour Stop: Lexington Historical Marker, N39 11.123 W93 52.949
Tour Stop: McCausland House, N39 11.207 W93 53.143
Tour Stop: Anderson Warehouse, N39 11.508 W93 53.004
Tour Stop: Missouri River: Lexington, N39 11.690 W93 53.094
Tour Stop: The Oliver Anderson House, N39 11.452 W93 52.860
Tour Stop: Interpretive Sign: The Anderson House, N39 11.458 W93 52.874
Tour Stop: Anderson House: Summer Kitchen, N39 11.456 W93 52.836
Tour Stop: Anderson House: Gardens and Orchard, N39 11.440 W93 52.829
Tour Stop: Interpretive Sign: Hospital Attack, N39 11.457 W93 52.736
Tour Stop: Lexington Battlefield Entrance, N39 11.456 W93 52.690
Tour Stop: Interpretive Sign: Entrance to the Battlefield, N39 11.459 W93 52.675
Tour Stop: Five Unknown Soldiers Grave and The Spring, N39 11.470 W93 52.659
Tour Stop: Scene of Hand-to-Hand Combat, N39 11.575 W93 52.762
Tour Stop: Hemp Bales, N39 11.522 W93 52.761
Tour Stop: Interpretive Sign: Battlefield, N39 11.529 W93 52.740
